"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225874468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225874468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12253
"http://webisa.webdatacommons.org/prov/225874468","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/225874468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225874468","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/225874468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48434852"
"http://webisa.webdatacommons.org/prov/225874468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237056214"
"http://webisa.webdatacommons.org/prov/225874468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220758410"
"http://webisa.webdatacommons.org/prov/225874468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379048941"
"http://webisa.webdatacommons.org/prov/225874468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/225874468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
