"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169661163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169661163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302849
"http://webisa.webdatacommons.org/prov/169661163","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169661163","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/169661163","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/169661163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244270215"
"http://webisa.webdatacommons.org/prov/169661163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51878107"
"http://webisa.webdatacommons.org/prov/169661163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213698385"
"http://webisa.webdatacommons.org/prov/169661163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351868376"
"http://webisa.webdatacommons.org/prov/169661163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/169661163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/169661163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169661163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
