"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416276353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416276353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115837
"http://webisa.webdatacommons.org/prov/416276353","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/416276353","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/416276353","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/416276353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108884827"
"http://webisa.webdatacommons.org/prov/416276353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445855541"
"http://webisa.webdatacommons.org/prov/416276353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42180554"
"http://webisa.webdatacommons.org/prov/416276353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66535393"
"http://webisa.webdatacommons.org/prov/416276353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270076144"
"http://webisa.webdatacommons.org/prov/416276353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424223248"
"http://webisa.webdatacommons.org/prov/416276353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347549784"
"http://webisa.webdatacommons.org/prov/416276353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5187679"
"http://webisa.webdatacommons.org/prov/416276353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/416276353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/416276353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/416276353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/416276353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
