"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414226179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414226179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517701
"http://webisa.webdatacommons.org/prov/414226179","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/414226179","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/414226179","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/414226179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249904186"
"http://webisa.webdatacommons.org/prov/414226179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310215642"
"http://webisa.webdatacommons.org/prov/414226179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197544468"
"http://webisa.webdatacommons.org/prov/414226179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288231856"
"http://webisa.webdatacommons.org/prov/414226179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245184474"
"http://webisa.webdatacommons.org/prov/414226179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401950963"
"http://webisa.webdatacommons.org/prov/414226179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138346483"
"http://webisa.webdatacommons.org/prov/414226179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315739352"
"http://webisa.webdatacommons.org/prov/414226179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97017214"
"http://webisa.webdatacommons.org/prov/414226179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148876612"
"http://webisa.webdatacommons.org/prov/414226179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29025030"
"http://webisa.webdatacommons.org/prov/414226179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197714005"
"http://webisa.webdatacommons.org/prov/414226179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376357672"
"http://webisa.webdatacommons.org/prov/414226179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247770213"
"http://webisa.webdatacommons.org/prov/414226179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414226179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414226179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
