"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491553800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491553800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188832
"http://webisa.webdatacommons.org/prov/491553800","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/491553800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491553800","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/491553800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218807920"
"http://webisa.webdatacommons.org/prov/491553800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224040072"
"http://webisa.webdatacommons.org/prov/491553800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295320534"
"http://webisa.webdatacommons.org/prov/491553800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313173007"
"http://webisa.webdatacommons.org/prov/491553800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100420845"
"http://webisa.webdatacommons.org/prov/491553800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295181331"
"http://webisa.webdatacommons.org/prov/491553800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369065480"
"http://webisa.webdatacommons.org/prov/491553800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302007959"
"http://webisa.webdatacommons.org/prov/491553800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276201238"
"http://webisa.webdatacommons.org/prov/491553800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35086063"
"http://webisa.webdatacommons.org/prov/491553800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224890156"
"http://webisa.webdatacommons.org/prov/491553800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491553800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
