"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162494664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424004
"http://webisa.webdatacommons.org/prov/162494664","http://webisa.webdatacommons.org/ontology#hasFrequency",169
"http://webisa.webdatacommons.org/prov/162494664","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/162494664","http://webisa.webdatacommons.org/ontology#hasPldSpread",122
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393032999"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15019983"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62609371"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75526565"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311453431"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287582357"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287591443"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216386539"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171953400"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304437427"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398409427"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309421004"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280640743"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158567711"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42912317"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292805231"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285870395"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114507677"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408990028"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13249590"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7428885"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63637632"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280985940"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259944641"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55225181"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203801651"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208930753"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37371435"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73947306"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61231809"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123488670"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409279175"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401937065"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16447046"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120281454"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147754771"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384980491"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214704020"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384892590"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373945488"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273120079"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364493690"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340713759"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415467989"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283887153"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337878497"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17069511"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407331863"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276392244"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147944151"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436424911"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324506525"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178078599"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215274416"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302843729"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281517211"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163071362"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309180144"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128825876"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280887752"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220687388"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31337917"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273860898"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295932508"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338083364"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67520186"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72749656"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408052500"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175973124"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402835731"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49053156"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377289491"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251180849"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163439892"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336087602"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273648211"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246381634"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412703626"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282329325"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213151609"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118715393"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81573361"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24678104"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344706732"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289956929"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246782745"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41327576"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153567130"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299452257"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208281021"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79433886"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287909476"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452540542"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213769182"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299359135"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90507657"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14207008"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396957717"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155658372"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85087002"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414387074"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265233231"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14554567"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272042777"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406772926"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406136833"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206912279"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174313676"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264821776"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147091959"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411792665"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15595057"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65475326"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85384763"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306511514"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161726648"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112030886"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16152070"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307279342"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85741492"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133627667"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219188227"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65914738"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420646326"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88261563"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140251891"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420703017"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88251779"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426078103"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18984975"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167196664"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294405233"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117598312"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51680416"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4468387"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187618017"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35206938"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103251434"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381239744"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167555118"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112378299"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383326639"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63954330"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180917255"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4380214"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89909319"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124243131"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15183080"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298058700"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64360279"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287321498"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436704615"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52148107"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400945942"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211464858"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99763561"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38184272"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366311458"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237462219"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291551139"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416925843"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27175612"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194382680"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436734840"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104232035"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13223838"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92767331"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444323963"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347510415"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162494664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
