"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97289949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97289949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129613
"http://webisa.webdatacommons.org/prov/97289949","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/97289949","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/97289949","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/97289949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121279719"
"http://webisa.webdatacommons.org/prov/97289949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210460363"
"http://webisa.webdatacommons.org/prov/97289949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448246810"
"http://webisa.webdatacommons.org/prov/97289949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137622236"
"http://webisa.webdatacommons.org/prov/97289949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256379574"
"http://webisa.webdatacommons.org/prov/97289949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328853882"
"http://webisa.webdatacommons.org/prov/97289949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/97289949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/97289949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/97289949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
