"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385083300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385083300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255742
"http://webisa.webdatacommons.org/prov/385083300","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/385083300","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/385083300","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/385083300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238587721"
"http://webisa.webdatacommons.org/prov/385083300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223165210"
"http://webisa.webdatacommons.org/prov/385083300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223207879"
"http://webisa.webdatacommons.org/prov/385083300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247160206"
"http://webisa.webdatacommons.org/prov/385083300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219795093"
"http://webisa.webdatacommons.org/prov/385083300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389086711"
"http://webisa.webdatacommons.org/prov/385083300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391801489"
"http://webisa.webdatacommons.org/prov/385083300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76106360"
"http://webisa.webdatacommons.org/prov/385083300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422501942"
"http://webisa.webdatacommons.org/prov/385083300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403447639"
"http://webisa.webdatacommons.org/prov/385083300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412660508"
"http://webisa.webdatacommons.org/prov/385083300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367298443"
"http://webisa.webdatacommons.org/prov/385083300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71596625"
"http://webisa.webdatacommons.org/prov/385083300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376592438"
"http://webisa.webdatacommons.org/prov/385083300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352671677"
"http://webisa.webdatacommons.org/prov/385083300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/385083300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/385083300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/385083300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/385083300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
