"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505399127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505399127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27294
"http://webisa.webdatacommons.org/prov/505399127","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/505399127","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/505399127","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/505399127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315205159"
"http://webisa.webdatacommons.org/prov/505399127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2790166"
"http://webisa.webdatacommons.org/prov/505399127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436505057"
"http://webisa.webdatacommons.org/prov/505399127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43789358"
"http://webisa.webdatacommons.org/prov/505399127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297373691"
"http://webisa.webdatacommons.org/prov/505399127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505399127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/505399127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/505399127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
