"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469408462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469408462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229996
"http://webisa.webdatacommons.org/prov/469408462","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469408462","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469408462","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469408462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160710150"
"http://webisa.webdatacommons.org/prov/469408462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291748324"
"http://webisa.webdatacommons.org/prov/469408462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43829544"
"http://webisa.webdatacommons.org/prov/469408462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/469408462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/469408462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
