"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265632486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265632486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192612
"http://webisa.webdatacommons.org/prov/265632486","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/265632486","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/265632486","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/265632486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124590471"
"http://webisa.webdatacommons.org/prov/265632486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78441736"
"http://webisa.webdatacommons.org/prov/265632486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137368431"
"http://webisa.webdatacommons.org/prov/265632486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345068180"
"http://webisa.webdatacommons.org/prov/265632486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76038208"
"http://webisa.webdatacommons.org/prov/265632486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/265632486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/265632486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/265632486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
