"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350830343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350830343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36796
"http://webisa.webdatacommons.org/prov/350830343","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/350830343","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/350830343","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/350830343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84961163"
"http://webisa.webdatacommons.org/prov/350830343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288774072"
"http://webisa.webdatacommons.org/prov/350830343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373950344"
"http://webisa.webdatacommons.org/prov/350830343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273473298"
"http://webisa.webdatacommons.org/prov/350830343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350830343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/350830343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
