"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173816381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182721
"http://webisa.webdatacommons.org/prov/173816381","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/173816381","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173816381","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43775371"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416829081"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228731658"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251803719"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138436937"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172306517"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211894730"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405327575"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281549541"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224464405"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135403076"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348787720"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422847541"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154871197"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85918247"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307928102"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219097330"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413395415"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421085423"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220921170"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284026756"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47923953"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259869770"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408809679"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267877804"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83998304"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343442183"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340546261"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209176096"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325577731"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8200297"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435137450"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224818256"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252196938"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233812713"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204487839"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77997507"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101438921"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50666544"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450744630"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155657531"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64465116"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452286237"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101524540"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224331584"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11660124"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345940038"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77840738"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66637112"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8078909"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113119726"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395898650"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288394435"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272241673"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247821603"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224025855"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67292666"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241437272"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278259551"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254279104"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282609140"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47247786"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293390689"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181319677"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445573669"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144905131"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401332580"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147407893"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445472634"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38593348"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451230949"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/173816381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
