"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440552217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440552217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15218
"http://webisa.webdatacommons.org/prov/440552217","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/440552217","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/440552217","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/440552217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15523121"
"http://webisa.webdatacommons.org/prov/440552217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175770264"
"http://webisa.webdatacommons.org/prov/440552217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356100622"
"http://webisa.webdatacommons.org/prov/440552217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282326038"
"http://webisa.webdatacommons.org/prov/440552217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176778144"
"http://webisa.webdatacommons.org/prov/440552217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440552217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440552217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/440552217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
