"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158982144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158982144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352624
"http://webisa.webdatacommons.org/prov/158982144","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/158982144","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158982144","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/158982144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58670840"
"http://webisa.webdatacommons.org/prov/158982144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81028138"
"http://webisa.webdatacommons.org/prov/158982144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81053581"
"http://webisa.webdatacommons.org/prov/158982144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251269565"
"http://webisa.webdatacommons.org/prov/158982144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435143184"
"http://webisa.webdatacommons.org/prov/158982144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26626377"
"http://webisa.webdatacommons.org/prov/158982144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81171368"
"http://webisa.webdatacommons.org/prov/158982144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455645286"
"http://webisa.webdatacommons.org/prov/158982144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80824487"
"http://webisa.webdatacommons.org/prov/158982144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99186182"
"http://webisa.webdatacommons.org/prov/158982144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434759830"
"http://webisa.webdatacommons.org/prov/158982144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434883298"
"http://webisa.webdatacommons.org/prov/158982144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80979607"
"http://webisa.webdatacommons.org/prov/158982144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435037389"
"http://webisa.webdatacommons.org/prov/158982144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174978233"
"http://webisa.webdatacommons.org/prov/158982144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99179608"
"http://webisa.webdatacommons.org/prov/158982144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420540578"
"http://webisa.webdatacommons.org/prov/158982144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99179762"
"http://webisa.webdatacommons.org/prov/158982144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251256324"
"http://webisa.webdatacommons.org/prov/158982144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455743618"
"http://webisa.webdatacommons.org/prov/158982144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398028830"
"http://webisa.webdatacommons.org/prov/158982144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373596706"
"http://webisa.webdatacommons.org/prov/158982144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420386953"
"http://webisa.webdatacommons.org/prov/158982144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194280776"
"http://webisa.webdatacommons.org/prov/158982144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/158982144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
