"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119646961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119646961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163075
"http://webisa.webdatacommons.org/prov/119646961","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/119646961","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119646961","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/119646961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179432420"
"http://webisa.webdatacommons.org/prov/119646961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119724535"
"http://webisa.webdatacommons.org/prov/119646961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420893799"
"http://webisa.webdatacommons.org/prov/119646961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41704451"
"http://webisa.webdatacommons.org/prov/119646961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226090778"
"http://webisa.webdatacommons.org/prov/119646961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76519124"
"http://webisa.webdatacommons.org/prov/119646961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373415799"
"http://webisa.webdatacommons.org/prov/119646961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268778220"
"http://webisa.webdatacommons.org/prov/119646961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237212459"
"http://webisa.webdatacommons.org/prov/119646961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195974409"
"http://webisa.webdatacommons.org/prov/119646961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355078322"
"http://webisa.webdatacommons.org/prov/119646961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179544768"
"http://webisa.webdatacommons.org/prov/119646961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18121250"
"http://webisa.webdatacommons.org/prov/119646961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34284494"
"http://webisa.webdatacommons.org/prov/119646961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119646961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
