"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123164249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123164249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0925211
"http://webisa.webdatacommons.org/prov/123164249","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/123164249","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123164249","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/123164249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154673371"
"http://webisa.webdatacommons.org/prov/123164249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156335327"
"http://webisa.webdatacommons.org/prov/123164249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262255613"
"http://webisa.webdatacommons.org/prov/123164249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288727241"
"http://webisa.webdatacommons.org/prov/123164249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223350386"
"http://webisa.webdatacommons.org/prov/123164249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/123164249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
