"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_homicide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-violent_crime_"
"http://webisa.webdatacommons.org/concept/_burglary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-violent_crime_"
"http://webisa.webdatacommons.org/concept/_possession_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-violent_crime_"
"http://webisa.webdatacommons.org/concept/_pot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-violent_crime_"
"http://webisa.webdatacommons.org/concept/_prostitution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-violent_crime_"
"http://webisa.webdatacommons.org/concept/_robbery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-violent_crime_"
"http://webisa.webdatacommons.org/concept/_pickpocketing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-violent_crime_"
"http://webisa.webdatacommons.org/concept/drug_offen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-violent_crime_"
"http://webisa.webdatacommons.org/concept/_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-violent_crime_"
"http://webisa.webdatacommons.org/concept/_fraud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-violent_crime_"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-violent_crime_"
"http://webisa.webdatacommons.org/concept/_duo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-violent_crime_"
"http://webisa.webdatacommons.org/concept/_identity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-violent_crime_"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-violent_crime_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-violent_crime_"
"http://webisa.webdatacommons.org/concept/_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-violent_crime_"
"http://webisa.webdatacommons.org/concept/drug_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-violent_crime_"
"http://webisa.webdatacommons.org/concept/_forgery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-violent_crime_"
"http://webisa.webdatacommons.org/concept/_graffitus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-violent_crime_"
"http://webisa.webdatacommons.org/concept/_embezzlement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-violent_crime_"
"http://webisa.webdatacommons.org/concept/_larceny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-violent_crime_"
"http://webisa.webdatacommons.org/concept/white+collar_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-violent_crime_"
"http://webisa.webdatacommons.org/concept/_assault_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-violent_crime_"
"http://webisa.webdatacommons.org/concept/_theft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-violent_crime_"
"http://webisa.webdatacommons.org/concept/official_corruption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-violent_crime_"
"http://webisa.webdatacommons.org/concept/drug_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-violent_crime_"
"http://webisa.webdatacommons.org/concept/petty_theft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-violent_crime_"
"http://webisa.webdatacommons.org/concept/_shoplifting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-violent_crime_"
"http://webisa.webdatacommons.org/concept/drug_possession_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-violent_crime_"
"http://webisa.webdatacommons.org/concept/fraud_embezzlement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-violent_crime_"
"http://webisa.webdatacommons.org/concept/_pick-pocketing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/non-violent_crime_"
