"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15392412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15392412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36114
"http://webisa.webdatacommons.org/prov/15392412","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/15392412","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/15392412","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/15392412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163525490"
"http://webisa.webdatacommons.org/prov/15392412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240994527"
"http://webisa.webdatacommons.org/prov/15392412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280634470"
"http://webisa.webdatacommons.org/prov/15392412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208507842"
"http://webisa.webdatacommons.org/prov/15392412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433237739"
"http://webisa.webdatacommons.org/prov/15392412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209280573"
"http://webisa.webdatacommons.org/prov/15392412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436938739"
"http://webisa.webdatacommons.org/prov/15392412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183926122"
"http://webisa.webdatacommons.org/prov/15392412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209116471"
"http://webisa.webdatacommons.org/prov/15392412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209152804"
"http://webisa.webdatacommons.org/prov/15392412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159392783"
"http://webisa.webdatacommons.org/prov/15392412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443994794"
"http://webisa.webdatacommons.org/prov/15392412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152908380"
"http://webisa.webdatacommons.org/prov/15392412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444686894"
"http://webisa.webdatacommons.org/prov/15392412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358756561"
"http://webisa.webdatacommons.org/prov/15392412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208316613"
"http://webisa.webdatacommons.org/prov/15392412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213121092"
"http://webisa.webdatacommons.org/prov/15392412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342838006"
"http://webisa.webdatacommons.org/prov/15392412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442578230"
"http://webisa.webdatacommons.org/prov/15392412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208921449"
"http://webisa.webdatacommons.org/prov/15392412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208784985"
"http://webisa.webdatacommons.org/prov/15392412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/15392412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/15392412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/15392412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15392412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15392412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15392412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/15392412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
