"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423692227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423692227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354379
"http://webisa.webdatacommons.org/prov/423692227","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/423692227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423692227","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/423692227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364882955"
"http://webisa.webdatacommons.org/prov/423692227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230218883"
"http://webisa.webdatacommons.org/prov/423692227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364997238"
"http://webisa.webdatacommons.org/prov/423692227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85688378"
"http://webisa.webdatacommons.org/prov/423692227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/423692227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
