"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327737504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327737504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112616
"http://webisa.webdatacommons.org/prov/327737504","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/327737504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327737504","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/327737504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315936426"
"http://webisa.webdatacommons.org/prov/327737504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174959144"
"http://webisa.webdatacommons.org/prov/327737504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5334264"
"http://webisa.webdatacommons.org/prov/327737504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258804000"
"http://webisa.webdatacommons.org/prov/327737504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278213021"
"http://webisa.webdatacommons.org/prov/327737504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103914165"
"http://webisa.webdatacommons.org/prov/327737504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327737504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
