"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489206732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489206732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284476
"http://webisa.webdatacommons.org/prov/489206732","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/489206732","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/489206732","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/489206732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298692948"
"http://webisa.webdatacommons.org/prov/489206732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347318311"
"http://webisa.webdatacommons.org/prov/489206732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370892578"
"http://webisa.webdatacommons.org/prov/489206732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321113880"
"http://webisa.webdatacommons.org/prov/489206732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344743294"
"http://webisa.webdatacommons.org/prov/489206732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411084853"
"http://webisa.webdatacommons.org/prov/489206732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/489206732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489206732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489206732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
