"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134251689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134251689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0640013
"http://webisa.webdatacommons.org/prov/134251689","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/134251689","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134251689","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/134251689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91533312"
"http://webisa.webdatacommons.org/prov/134251689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395524501"
"http://webisa.webdatacommons.org/prov/134251689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224445557"
"http://webisa.webdatacommons.org/prov/134251689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/134251689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
