"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261492358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261492358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13937
"http://webisa.webdatacommons.org/prov/261492358","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/261492358","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261492358","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/261492358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22427075"
"http://webisa.webdatacommons.org/prov/261492358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154647425"
"http://webisa.webdatacommons.org/prov/261492358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141061876"
"http://webisa.webdatacommons.org/prov/261492358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/261492358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
