"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421731641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421731641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312635
"http://webisa.webdatacommons.org/prov/421731641","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/421731641","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421731641","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/421731641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110559401"
"http://webisa.webdatacommons.org/prov/421731641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258617104"
"http://webisa.webdatacommons.org/prov/421731641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148070742"
"http://webisa.webdatacommons.org/prov/421731641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345201615"
"http://webisa.webdatacommons.org/prov/421731641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420957117"
"http://webisa.webdatacommons.org/prov/421731641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362514564"
"http://webisa.webdatacommons.org/prov/421731641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20520862"
"http://webisa.webdatacommons.org/prov/421731641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8851579"
"http://webisa.webdatacommons.org/prov/421731641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427373075"
"http://webisa.webdatacommons.org/prov/421731641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7889673"
"http://webisa.webdatacommons.org/prov/421731641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60655368"
"http://webisa.webdatacommons.org/prov/421731641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308994586"
"http://webisa.webdatacommons.org/prov/421731641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415044308"
"http://webisa.webdatacommons.org/prov/421731641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416220542"
"http://webisa.webdatacommons.org/prov/421731641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191412457"
"http://webisa.webdatacommons.org/prov/421731641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87030667"
"http://webisa.webdatacommons.org/prov/421731641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228924342"
"http://webisa.webdatacommons.org/prov/421731641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8282701"
"http://webisa.webdatacommons.org/prov/421731641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421731641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421731641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
