"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368702301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368702301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285292
"http://webisa.webdatacommons.org/prov/368702301","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/368702301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368702301","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/368702301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214938413"
"http://webisa.webdatacommons.org/prov/368702301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361875545"
"http://webisa.webdatacommons.org/prov/368702301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156022931"
"http://webisa.webdatacommons.org/prov/368702301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104920565"
"http://webisa.webdatacommons.org/prov/368702301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322315481"
"http://webisa.webdatacommons.org/prov/368702301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368702301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
