"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150928108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150928108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294059
"http://webisa.webdatacommons.org/prov/150928108","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/150928108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150928108","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/150928108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234966794"
"http://webisa.webdatacommons.org/prov/150928108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263910209"
"http://webisa.webdatacommons.org/prov/150928108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433568937"
"http://webisa.webdatacommons.org/prov/150928108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355050795"
"http://webisa.webdatacommons.org/prov/150928108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62207211"
"http://webisa.webdatacommons.org/prov/150928108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128046852"
"http://webisa.webdatacommons.org/prov/150928108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354886684"
"http://webisa.webdatacommons.org/prov/150928108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201755868"
"http://webisa.webdatacommons.org/prov/150928108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258720647"
"http://webisa.webdatacommons.org/prov/150928108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90409205"
"http://webisa.webdatacommons.org/prov/150928108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209916260"
"http://webisa.webdatacommons.org/prov/150928108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449516544"
"http://webisa.webdatacommons.org/prov/150928108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376757687"
"http://webisa.webdatacommons.org/prov/150928108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335810770"
"http://webisa.webdatacommons.org/prov/150928108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189251329"
"http://webisa.webdatacommons.org/prov/150928108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364749825"
"http://webisa.webdatacommons.org/prov/150928108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150928108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
