"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280088130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280088130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.073183
"http://webisa.webdatacommons.org/prov/280088130","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/280088130","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280088130","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/280088130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208059124"
"http://webisa.webdatacommons.org/prov/280088130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181141690"
"http://webisa.webdatacommons.org/prov/280088130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214094781"
"http://webisa.webdatacommons.org/prov/280088130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59550959"
"http://webisa.webdatacommons.org/prov/280088130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/280088130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/280088130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
