"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277183224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277183224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566038
"http://webisa.webdatacommons.org/prov/277183224","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/277183224","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/277183224","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/277183224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130112279"
"http://webisa.webdatacommons.org/prov/277183224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171119246"
"http://webisa.webdatacommons.org/prov/277183224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17767084"
"http://webisa.webdatacommons.org/prov/277183224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329752359"
"http://webisa.webdatacommons.org/prov/277183224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/277183224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/277183224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/277183224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
