"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390280165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390280165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166382
"http://webisa.webdatacommons.org/prov/390280165","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/390280165","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390280165","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/390280165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22319126"
"http://webisa.webdatacommons.org/prov/390280165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144186170"
"http://webisa.webdatacommons.org/prov/390280165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216906691"
"http://webisa.webdatacommons.org/prov/390280165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361753936"
"http://webisa.webdatacommons.org/prov/390280165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423131202"
"http://webisa.webdatacommons.org/prov/390280165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443763840"
"http://webisa.webdatacommons.org/prov/390280165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155005468"
"http://webisa.webdatacommons.org/prov/390280165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222871806"
"http://webisa.webdatacommons.org/prov/390280165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22533868"
"http://webisa.webdatacommons.org/prov/390280165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390280165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
