"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168827686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410901
"http://webisa.webdatacommons.org/prov/168827686","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/168827686","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/168827686","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322398462"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166597135"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334443653"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413331013"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316586036"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413394744"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280494722"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278726113"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324708580"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62814156"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406912857"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343818132"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329626196"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77987600"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232828630"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302978137"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107827537"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368968012"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66688171"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219296080"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371967384"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340467548"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119394557"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343084571"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355781679"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237019981"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456294616"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202828419"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330148778"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46550185"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162950561"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182739851"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181884412"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434802437"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256744556"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426837758"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20453440"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95878960"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222967370"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397898158"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152557684"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257651325"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341193806"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232558614"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403111759"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358032659"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295391486"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247968436"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207652434"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174817894"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396276415"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182762087"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32508099"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184142802"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273678608"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319615120"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182818208"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396344638"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414290705"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/168827686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
