"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453809220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453809220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453881
"http://webisa.webdatacommons.org/prov/453809220","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/453809220","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453809220","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/453809220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64676236"
"http://webisa.webdatacommons.org/prov/453809220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422458961"
"http://webisa.webdatacommons.org/prov/453809220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422473650"
"http://webisa.webdatacommons.org/prov/453809220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422504199"
"http://webisa.webdatacommons.org/prov/453809220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261439591"
"http://webisa.webdatacommons.org/prov/453809220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445335833"
"http://webisa.webdatacommons.org/prov/453809220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249887479"
"http://webisa.webdatacommons.org/prov/453809220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453809220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453809220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
