"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335046499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452578
"http://webisa.webdatacommons.org/prov/335046499","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/335046499","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/335046499","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296799110"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213103861"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296814581"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296748374"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347367950"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347377946"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128157020"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296763476"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296670847"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347297093"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296710810"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347317457"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296710858"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347320092"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347280143"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347284308"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167489896"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347289153"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81348502"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316322096"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56247180"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324833828"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417736747"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417760508"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417764179"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203642918"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417845986"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296830895"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52145468"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228737472"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325237085"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26461559"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52737024"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236274046"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127732043"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212475809"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324741801"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212488253"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76976651"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335046499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
