"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185854611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185854611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472087
"http://webisa.webdatacommons.org/prov/185854611","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/185854611","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/185854611","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185854611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77457028"
"http://webisa.webdatacommons.org/prov/185854611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299243028"
"http://webisa.webdatacommons.org/prov/185854611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277493476"
"http://webisa.webdatacommons.org/prov/185854611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65656304"
"http://webisa.webdatacommons.org/prov/185854611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185854611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185854611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185854611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
