"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217038510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217038510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347249
"http://webisa.webdatacommons.org/prov/217038510","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/217038510","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/217038510","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/217038510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448874978"
"http://webisa.webdatacommons.org/prov/217038510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30281929"
"http://webisa.webdatacommons.org/prov/217038510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98913426"
"http://webisa.webdatacommons.org/prov/217038510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228498198"
"http://webisa.webdatacommons.org/prov/217038510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40342484"
"http://webisa.webdatacommons.org/prov/217038510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454659584"
"http://webisa.webdatacommons.org/prov/217038510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240523210"
"http://webisa.webdatacommons.org/prov/217038510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208374951"
"http://webisa.webdatacommons.org/prov/217038510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141698110"
"http://webisa.webdatacommons.org/prov/217038510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325193882"
"http://webisa.webdatacommons.org/prov/217038510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371760058"
"http://webisa.webdatacommons.org/prov/217038510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327591578"
"http://webisa.webdatacommons.org/prov/217038510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327591579"
"http://webisa.webdatacommons.org/prov/217038510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140764820"
"http://webisa.webdatacommons.org/prov/217038510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217038510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217038510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
