"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137592668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137592668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0734063
"http://webisa.webdatacommons.org/prov/137592668","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/137592668","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/137592668","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/137592668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13831149"
"http://webisa.webdatacommons.org/prov/137592668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61688775"
"http://webisa.webdatacommons.org/prov/137592668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269900885"
"http://webisa.webdatacommons.org/prov/137592668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39487083"
"http://webisa.webdatacommons.org/prov/137592668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61688774"
"http://webisa.webdatacommons.org/prov/137592668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/137592668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/137592668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/137592668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
