"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253303922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253303922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211359
"http://webisa.webdatacommons.org/prov/253303922","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/253303922","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253303922","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/253303922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330925436"
"http://webisa.webdatacommons.org/prov/253303922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8546976"
"http://webisa.webdatacommons.org/prov/253303922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18735860"
"http://webisa.webdatacommons.org/prov/253303922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/253303922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
