"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225146217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225146217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309434
"http://webisa.webdatacommons.org/prov/225146217","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/225146217","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/225146217","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/225146217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306791150"
"http://webisa.webdatacommons.org/prov/225146217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38542401"
"http://webisa.webdatacommons.org/prov/225146217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298965519"
"http://webisa.webdatacommons.org/prov/225146217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305782447"
"http://webisa.webdatacommons.org/prov/225146217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99228985"
"http://webisa.webdatacommons.org/prov/225146217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288008215"
"http://webisa.webdatacommons.org/prov/225146217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318034197"
"http://webisa.webdatacommons.org/prov/225146217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409635680"
"http://webisa.webdatacommons.org/prov/225146217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440308386"
"http://webisa.webdatacommons.org/prov/225146217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118872102"
"http://webisa.webdatacommons.org/prov/225146217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173796719"
"http://webisa.webdatacommons.org/prov/225146217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411914355"
"http://webisa.webdatacommons.org/prov/225146217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46665117"
"http://webisa.webdatacommons.org/prov/225146217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68991461"
"http://webisa.webdatacommons.org/prov/225146217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25503854"
"http://webisa.webdatacommons.org/prov/225146217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225981773"
"http://webisa.webdatacommons.org/prov/225146217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57320638"
"http://webisa.webdatacommons.org/prov/225146217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100322306"
"http://webisa.webdatacommons.org/prov/225146217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398582262"
"http://webisa.webdatacommons.org/prov/225146217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362446965"
"http://webisa.webdatacommons.org/prov/225146217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35451221"
"http://webisa.webdatacommons.org/prov/225146217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159242310"
"http://webisa.webdatacommons.org/prov/225146217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46517569"
"http://webisa.webdatacommons.org/prov/225146217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252650198"
"http://webisa.webdatacommons.org/prov/225146217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195303052"
"http://webisa.webdatacommons.org/prov/225146217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246938688"
"http://webisa.webdatacommons.org/prov/225146217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55954880"
"http://webisa.webdatacommons.org/prov/225146217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14097904"
"http://webisa.webdatacommons.org/prov/225146217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68893494"
"http://webisa.webdatacommons.org/prov/225146217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72790396"
"http://webisa.webdatacommons.org/prov/225146217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/225146217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225146217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225146217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
