"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431678115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431678115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241139
"http://webisa.webdatacommons.org/prov/431678115","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/431678115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431678115","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/431678115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453090094"
"http://webisa.webdatacommons.org/prov/431678115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432610423"
"http://webisa.webdatacommons.org/prov/431678115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276965363"
"http://webisa.webdatacommons.org/prov/431678115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412733876"
"http://webisa.webdatacommons.org/prov/431678115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431678115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/431678115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
