"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131157132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131157132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182352
"http://webisa.webdatacommons.org/prov/131157132","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/131157132","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/131157132","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/131157132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198997961"
"http://webisa.webdatacommons.org/prov/131157132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327734059"
"http://webisa.webdatacommons.org/prov/131157132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175072553"
"http://webisa.webdatacommons.org/prov/131157132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400057065"
"http://webisa.webdatacommons.org/prov/131157132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267320959"
"http://webisa.webdatacommons.org/prov/131157132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174874852"
"http://webisa.webdatacommons.org/prov/131157132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119424270"
"http://webisa.webdatacommons.org/prov/131157132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61747053"
"http://webisa.webdatacommons.org/prov/131157132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396108041"
"http://webisa.webdatacommons.org/prov/131157132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58691294"
"http://webisa.webdatacommons.org/prov/131157132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/131157132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/131157132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131157132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131157132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
