"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182384981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182384981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306886
"http://webisa.webdatacommons.org/prov/182384981","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/182384981","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/182384981","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/182384981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282014862"
"http://webisa.webdatacommons.org/prov/182384981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85062131"
"http://webisa.webdatacommons.org/prov/182384981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262399516"
"http://webisa.webdatacommons.org/prov/182384981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125638364"
"http://webisa.webdatacommons.org/prov/182384981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338968053"
"http://webisa.webdatacommons.org/prov/182384981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182384981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/182384981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/182384981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
