"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511718084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511718084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175859
"http://webisa.webdatacommons.org/prov/511718084","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/511718084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511718084","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/511718084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219522939"
"http://webisa.webdatacommons.org/prov/511718084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345387605"
"http://webisa.webdatacommons.org/prov/511718084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54733100"
"http://webisa.webdatacommons.org/prov/511718084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327624011"
"http://webisa.webdatacommons.org/prov/511718084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/511718084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
