"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126171110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379343
"http://webisa.webdatacommons.org/prov/126171110","http://webisa.webdatacommons.org/ontology#hasFrequency",90
"http://webisa.webdatacommons.org/prov/126171110","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/126171110","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160022233"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244952529"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164211404"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244961570"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87943062"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294016765"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45370762"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155655937"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245156874"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42839131"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238086428"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267638067"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68968475"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191083752"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450707884"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292847614"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64294364"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315763877"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280841154"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69293307"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201416481"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64445370"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158818199"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394210956"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415998153"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79229630"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105620056"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367713257"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390396457"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273890025"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390439427"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105735118"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281088178"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446232634"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178562596"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277870796"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403287806"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257501958"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168605412"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95418648"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154654873"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357691671"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407313268"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413168899"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226298291"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334124266"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432999703"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20441198"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11588264"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314957136"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438415229"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220905554"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96018375"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13009314"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246664894"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319437935"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104893154"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284013928"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130259238"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33292898"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336449585"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181454794"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5070122"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422737896"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271619351"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284092919"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447510086"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267981634"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426405164"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221286463"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50989424"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272218062"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341146265"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61678714"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283682250"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210240063"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89250806"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122303025"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28809901"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429365483"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283728809"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132735204"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355669558"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293392080"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156348575"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275037382"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85675219"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52821413"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440137435"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114163135"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/126171110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
