"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418734689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418734689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314732
"http://webisa.webdatacommons.org/prov/418734689","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/418734689","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418734689","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/418734689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251262133"
"http://webisa.webdatacommons.org/prov/418734689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334660071"
"http://webisa.webdatacommons.org/prov/418734689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271174210"
"http://webisa.webdatacommons.org/prov/418734689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164155828"
"http://webisa.webdatacommons.org/prov/418734689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201747751"
"http://webisa.webdatacommons.org/prov/418734689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271174209"
"http://webisa.webdatacommons.org/prov/418734689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308830932"
"http://webisa.webdatacommons.org/prov/418734689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8910355"
"http://webisa.webdatacommons.org/prov/418734689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397719984"
"http://webisa.webdatacommons.org/prov/418734689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212642286"
"http://webisa.webdatacommons.org/prov/418734689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251091474"
"http://webisa.webdatacommons.org/prov/418734689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/418734689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
