"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476889407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476889407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256513
"http://webisa.webdatacommons.org/prov/476889407","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/476889407","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/476889407","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/476889407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50160455"
"http://webisa.webdatacommons.org/prov/476889407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155148636"
"http://webisa.webdatacommons.org/prov/476889407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451373517"
"http://webisa.webdatacommons.org/prov/476889407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243122312"
"http://webisa.webdatacommons.org/prov/476889407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20351466"
"http://webisa.webdatacommons.org/prov/476889407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235092623"
"http://webisa.webdatacommons.org/prov/476889407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27085278"
"http://webisa.webdatacommons.org/prov/476889407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476889407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476889407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/476889407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/476889407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
