"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414646614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414646614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169345
"http://webisa.webdatacommons.org/prov/414646614","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/414646614","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/414646614","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/414646614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318493174"
"http://webisa.webdatacommons.org/prov/414646614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301710853"
"http://webisa.webdatacommons.org/prov/414646614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10858176"
"http://webisa.webdatacommons.org/prov/414646614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363266470"
"http://webisa.webdatacommons.org/prov/414646614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120162241"
"http://webisa.webdatacommons.org/prov/414646614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445320660"
"http://webisa.webdatacommons.org/prov/414646614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199750157"
"http://webisa.webdatacommons.org/prov/414646614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/414646614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/414646614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/414646614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414646614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
