"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20006026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20006026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255621
"http://webisa.webdatacommons.org/prov/20006026","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/20006026","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/20006026","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/20006026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153455616"
"http://webisa.webdatacommons.org/prov/20006026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194690598"
"http://webisa.webdatacommons.org/prov/20006026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34449219"
"http://webisa.webdatacommons.org/prov/20006026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38762482"
"http://webisa.webdatacommons.org/prov/20006026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3973611"
"http://webisa.webdatacommons.org/prov/20006026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345597992"
"http://webisa.webdatacommons.org/prov/20006026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399494028"
"http://webisa.webdatacommons.org/prov/20006026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329597962"
"http://webisa.webdatacommons.org/prov/20006026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388564788"
"http://webisa.webdatacommons.org/prov/20006026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27670335"
"http://webisa.webdatacommons.org/prov/20006026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/20006026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/20006026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/20006026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20006026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20006026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/20006026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/20006026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/20006026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
