"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133775772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133775772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432565
"http://webisa.webdatacommons.org/prov/133775772","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/133775772","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/133775772","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/133775772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287130509"
"http://webisa.webdatacommons.org/prov/133775772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119903095"
"http://webisa.webdatacommons.org/prov/133775772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260099073"
"http://webisa.webdatacommons.org/prov/133775772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455104838"
"http://webisa.webdatacommons.org/prov/133775772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280914373"
"http://webisa.webdatacommons.org/prov/133775772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/133775772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133775772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133775772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
