"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96606558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96606558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0942387
"http://webisa.webdatacommons.org/prov/96606558","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/96606558","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/96606558","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/96606558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206392592"
"http://webisa.webdatacommons.org/prov/96606558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136010331"
"http://webisa.webdatacommons.org/prov/96606558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366646629"
"http://webisa.webdatacommons.org/prov/96606558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349336585"
"http://webisa.webdatacommons.org/prov/96606558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75073976"
"http://webisa.webdatacommons.org/prov/96606558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331201182"
"http://webisa.webdatacommons.org/prov/96606558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318165949"
"http://webisa.webdatacommons.org/prov/96606558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161317927"
"http://webisa.webdatacommons.org/prov/96606558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351242327"
"http://webisa.webdatacommons.org/prov/96606558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/96606558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/96606558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/96606558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
