"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156809729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156809729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.633245
"http://webisa.webdatacommons.org/prov/156809729","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/156809729","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/156809729","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/156809729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14834934"
"http://webisa.webdatacommons.org/prov/156809729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298299762"
"http://webisa.webdatacommons.org/prov/156809729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181028619"
"http://webisa.webdatacommons.org/prov/156809729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25141090"
"http://webisa.webdatacommons.org/prov/156809729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140278843"
"http://webisa.webdatacommons.org/prov/156809729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231998385"
"http://webisa.webdatacommons.org/prov/156809729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177236969"
"http://webisa.webdatacommons.org/prov/156809729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434360343"
"http://webisa.webdatacommons.org/prov/156809729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153803640"
"http://webisa.webdatacommons.org/prov/156809729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104663912"
"http://webisa.webdatacommons.org/prov/156809729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193857290"
"http://webisa.webdatacommons.org/prov/156809729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365584855"
"http://webisa.webdatacommons.org/prov/156809729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449759446"
"http://webisa.webdatacommons.org/prov/156809729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58775618"
"http://webisa.webdatacommons.org/prov/156809729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267723586"
"http://webisa.webdatacommons.org/prov/156809729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236357266"
"http://webisa.webdatacommons.org/prov/156809729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232460246"
"http://webisa.webdatacommons.org/prov/156809729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70596540"
"http://webisa.webdatacommons.org/prov/156809729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236300997"
"http://webisa.webdatacommons.org/prov/156809729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/156809729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156809729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156809729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156809729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156809729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
