"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162539275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162539275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158115
"http://webisa.webdatacommons.org/prov/162539275","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/162539275","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162539275","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/162539275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168171443"
"http://webisa.webdatacommons.org/prov/162539275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61820068"
"http://webisa.webdatacommons.org/prov/162539275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224832370"
"http://webisa.webdatacommons.org/prov/162539275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437039303"
"http://webisa.webdatacommons.org/prov/162539275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/162539275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162539275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
