"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188308805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188308805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0857166
"http://webisa.webdatacommons.org/prov/188308805","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/188308805","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188308805","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/188308805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409072359"
"http://webisa.webdatacommons.org/prov/188308805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377770567"
"http://webisa.webdatacommons.org/prov/188308805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215649943"
"http://webisa.webdatacommons.org/prov/188308805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281379707"
"http://webisa.webdatacommons.org/prov/188308805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285154191"
"http://webisa.webdatacommons.org/prov/188308805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446969456"
"http://webisa.webdatacommons.org/prov/188308805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188308805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
