"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372866783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372866783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136902
"http://webisa.webdatacommons.org/prov/372866783","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/372866783","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372866783","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/372866783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53387978"
"http://webisa.webdatacommons.org/prov/372866783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182925557"
"http://webisa.webdatacommons.org/prov/372866783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312665109"
"http://webisa.webdatacommons.org/prov/372866783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372866783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/372866783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
