"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515196931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515196931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143634
"http://webisa.webdatacommons.org/prov/515196931","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/515196931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515196931","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/515196931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396036043"
"http://webisa.webdatacommons.org/prov/515196931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179330881"
"http://webisa.webdatacommons.org/prov/515196931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347415231"
"http://webisa.webdatacommons.org/prov/515196931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385763325"
"http://webisa.webdatacommons.org/prov/515196931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/515196931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
