"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510976816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209969
"http://webisa.webdatacommons.org/prov/510976816","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/510976816","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/510976816","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30316098"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336205691"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60650693"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307429091"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203566707"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119465153"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203774280"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155331234"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63679009"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277427390"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440467761"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131359367"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313497837"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19174366"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327014886"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454619815"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371167248"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387215928"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27880083"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387247515"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387168705"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23891276"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262072634"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253075066"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155586689"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275491954"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19457822"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373421679"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510976816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
