"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480530786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480530786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209494
"http://webisa.webdatacommons.org/prov/480530786","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/480530786","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480530786","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/480530786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127833964"
"http://webisa.webdatacommons.org/prov/480530786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456373966"
"http://webisa.webdatacommons.org/prov/480530786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447124307"
"http://webisa.webdatacommons.org/prov/480530786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157081078"
"http://webisa.webdatacommons.org/prov/480530786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480530786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480530786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
