"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138000870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138000870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2828
"http://webisa.webdatacommons.org/prov/138000870","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/138000870","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/138000870","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/138000870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185505742"
"http://webisa.webdatacommons.org/prov/138000870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455804772"
"http://webisa.webdatacommons.org/prov/138000870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306022854"
"http://webisa.webdatacommons.org/prov/138000870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207842957"
"http://webisa.webdatacommons.org/prov/138000870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93948442"
"http://webisa.webdatacommons.org/prov/138000870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/138000870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138000870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138000870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
