"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115637378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115637378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168946
"http://webisa.webdatacommons.org/prov/115637378","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/115637378","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/115637378","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/115637378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315074015"
"http://webisa.webdatacommons.org/prov/115637378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341553545"
"http://webisa.webdatacommons.org/prov/115637378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315160268"
"http://webisa.webdatacommons.org/prov/115637378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272756911"
"http://webisa.webdatacommons.org/prov/115637378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63582966"
"http://webisa.webdatacommons.org/prov/115637378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59469209"
"http://webisa.webdatacommons.org/prov/115637378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217898954"
"http://webisa.webdatacommons.org/prov/115637378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246875853"
"http://webisa.webdatacommons.org/prov/115637378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/115637378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/115637378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115637378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115637378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
