"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314926786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314926786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130644
"http://webisa.webdatacommons.org/prov/314926786","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/314926786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314926786","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/314926786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268430200"
"http://webisa.webdatacommons.org/prov/314926786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145477867"
"http://webisa.webdatacommons.org/prov/314926786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89337320"
"http://webisa.webdatacommons.org/prov/314926786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196385813"
"http://webisa.webdatacommons.org/prov/314926786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89344795"
"http://webisa.webdatacommons.org/prov/314926786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44746639"
"http://webisa.webdatacommons.org/prov/314926786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73528005"
"http://webisa.webdatacommons.org/prov/314926786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/314926786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
