"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78636549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78636549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193665
"http://webisa.webdatacommons.org/prov/78636549","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/78636549","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78636549","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/78636549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10174890"
"http://webisa.webdatacommons.org/prov/78636549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257167706"
"http://webisa.webdatacommons.org/prov/78636549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352510989"
"http://webisa.webdatacommons.org/prov/78636549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382983578"
"http://webisa.webdatacommons.org/prov/78636549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74189397"
"http://webisa.webdatacommons.org/prov/78636549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320764003"
"http://webisa.webdatacommons.org/prov/78636549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456405529"
"http://webisa.webdatacommons.org/prov/78636549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417400984"
"http://webisa.webdatacommons.org/prov/78636549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143261896"
"http://webisa.webdatacommons.org/prov/78636549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78636549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
