"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144405451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144405451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330284
"http://webisa.webdatacommons.org/prov/144405451","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/144405451","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144405451","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/144405451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25619614"
"http://webisa.webdatacommons.org/prov/144405451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176029315"
"http://webisa.webdatacommons.org/prov/144405451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186948221"
"http://webisa.webdatacommons.org/prov/144405451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197722325"
"http://webisa.webdatacommons.org/prov/144405451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/144405451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
