"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361239946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361239946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577794
"http://webisa.webdatacommons.org/prov/361239946","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/361239946","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361239946","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/361239946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253734202"
"http://webisa.webdatacommons.org/prov/361239946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224306038"
"http://webisa.webdatacommons.org/prov/361239946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230007341"
"http://webisa.webdatacommons.org/prov/361239946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42392581"
"http://webisa.webdatacommons.org/prov/361239946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13982039"
"http://webisa.webdatacommons.org/prov/361239946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224107388"
"http://webisa.webdatacommons.org/prov/361239946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/361239946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361239946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
