"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428243011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428243011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149712
"http://webisa.webdatacommons.org/prov/428243011","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/428243011","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/428243011","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/428243011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103467966"
"http://webisa.webdatacommons.org/prov/428243011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167138424"
"http://webisa.webdatacommons.org/prov/428243011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248716245"
"http://webisa.webdatacommons.org/prov/428243011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300135647"
"http://webisa.webdatacommons.org/prov/428243011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394256021"
"http://webisa.webdatacommons.org/prov/428243011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181032713"
"http://webisa.webdatacommons.org/prov/428243011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46291563"
"http://webisa.webdatacommons.org/prov/428243011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169072949"
"http://webisa.webdatacommons.org/prov/428243011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304348832"
"http://webisa.webdatacommons.org/prov/428243011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152516394"
"http://webisa.webdatacommons.org/prov/428243011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190033369"
"http://webisa.webdatacommons.org/prov/428243011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302902399"
"http://webisa.webdatacommons.org/prov/428243011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302315217"
"http://webisa.webdatacommons.org/prov/428243011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436557489"
"http://webisa.webdatacommons.org/prov/428243011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318122777"
"http://webisa.webdatacommons.org/prov/428243011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113381147"
"http://webisa.webdatacommons.org/prov/428243011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5012191"
"http://webisa.webdatacommons.org/prov/428243011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353635359"
"http://webisa.webdatacommons.org/prov/428243011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415773521"
"http://webisa.webdatacommons.org/prov/428243011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387855106"
"http://webisa.webdatacommons.org/prov/428243011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/428243011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/428243011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/428243011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/428243011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/428243011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428243011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/428243011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428243011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428243011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
