"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384320076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384320076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32178
"http://webisa.webdatacommons.org/prov/384320076","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/384320076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384320076","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/384320076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187765598"
"http://webisa.webdatacommons.org/prov/384320076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187766225"
"http://webisa.webdatacommons.org/prov/384320076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118306856"
"http://webisa.webdatacommons.org/prov/384320076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187774478"
"http://webisa.webdatacommons.org/prov/384320076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187775665"
"http://webisa.webdatacommons.org/prov/384320076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187870744"
"http://webisa.webdatacommons.org/prov/384320076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368872998"
"http://webisa.webdatacommons.org/prov/384320076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187889982"
"http://webisa.webdatacommons.org/prov/384320076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187788819"
"http://webisa.webdatacommons.org/prov/384320076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187791788"
"http://webisa.webdatacommons.org/prov/384320076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187752245"
"http://webisa.webdatacommons.org/prov/384320076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187803043"
"http://webisa.webdatacommons.org/prov/384320076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187759595"
"http://webisa.webdatacommons.org/prov/384320076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384320076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
